angler_age,sex,anglers2000,anglers2001,anglers2002,anglers2003,anglers2004,anglers2005,anglers2006,anglers2007,anglers2008,anglers2009,anglers2010,anglers2011,anglers2012,anglers2013,anglers2014
33,Male,2464,2452,2378,2390,2308,2184,2063,2087,2098,2104,2084,2016,2070,2065,1990
33,Total,2760,2730,2697,2687,2580,2457,2323,2350,2346,2361,2347,2252,2375,2355,2294
34,Female,305,270,287,310,286,274,270,268,236,239,244,241,272,261,295
34,Male,2611,2464,2410,2252,2403,2313,2191,2111,2029,2181,1932,2045,2065,1988,2154
34,Total,2922,2742,2699,2565,2695,2590,2461,2380,2265,2420,2175,2287,2337,2249,2449
35,Female,314,300,277,256,277,269,268,283,266,239,236,232,265,270,263
35,Male,2685,2583,2430,2395,2287,2429,2356,2278,2046,2122,2082,1850,2062,1984,2033
35,Total,3004,2886,2713,2659,2564,2700,2626,2562,2312,2361,2318,2082,2327,2253,2296
36,Female,343,322,321,271,253,301,272,307,283,259,240,257,259,255,297
36,Male,2695,2657,2602,2447,2409,2262,2428,2468,2247,2167,2028,1969,1981,2019,2057
36,Total,3042,2986,2929,2724,2665,2563,2702,2775,2530,2427,2268,2227,2240,2275,2356
37,Female,356,338,319,334,297,269,276,293,319,260,255,231,271,241,259
37,Male,2717,2641,2704,2485,2401,2342,2251,2494,2438,2319,2068,1923,2068,1900,2023
37,Total,3082,2984,3032,2825,2704,2612,2529,2790,2757,2579,2323,2154,2339,2141,2282
38,Female,320,362,375,301,335,300,259,309,277,284,282,244,244,225,254
38,Male,2728,2656,2671,2584,2458,2432,2374,2354,2397,2515,2183,1931,1961,1963,1869
38,Total,3064,3021,3051,2893,2795,2736,2634,2664,2673,2799,2465,2175,2205,2188,2123
39,Female,365,348,372,352,315,365,308,299,259,294,287,266,288,250,262
39,Male,2822,2721,2677,2630,2578,2544,2490,2518,2333,2517,2391,2173,2080,1941,2031
39,Total,3197,3080,3052,2985,2906,2911,2800,2818,2593,2811,2678,2438,2370,2191,2293
40,Female,369,395,360,386,345,351,307,352,286,296,263,315,271,275,252
40,Male,2692,2758,2754,2614,2618,2669,2565,2582,2380,2374,2331,2248,2218,1927,1914
40,Total,3074,3155,3119,3008,2966,3024,2872,2937,2666,2671,2594,2563,2489,2202,2166
41,Female,347,359,370,357,366,344,337,380,329,290,315,286,292,294,295
41,Male,2653,2697,2848,2744,2654,2604,2600,2610,2443,2431,2263,2230,2280,2039,1934
41,Total,3008,3063,3222,3107,3024,2950,2938,2990,2772,2721,2578,2515,2572,2334,2229
42,Female,369,353,354,364,365,400,349,403,368,331,286,309,300,303,293
42,Male,2620,2633,2736,2834,2674,2675,2709,2763,2560,2488,2310,2155,2303,2228,2041
42,Total,2993,2990,3099,3202,3041,3077,3060,3167,2928,2820,2596,2465,2603,2531,2334
43,Female,323,319,375,399,367,384,357,375,335,343,313,281,293,275,329
43,Male,2605,2637,2715,2701,2774,2756,2664,2734,2588,2537,2402,2137,2232,2270,2239
43,Total,2941,2960,3094,3105,3145,3141,3021,3110,2923,2881,2716,2418,2525,2546,2568
44,Female,315,323,355,332,379,390,332,424,361,349,336,297,280,291,304
44,Male,2405,2503,2652,2680,2767,2881,2722,2865,2633,2714,2511,2239,2315,2121,2262
44,Total,2733,2831,3011,3018,3150,3273,3058,3290,2995,3064,2847,2536,2595,2411,2566
45,Female,329,325,345,327,332,355,392,396,397,393,338,341,324,281,317
45,Male,2293,2351,2594,2581,2646,2724,2896,2898,2781,2706,2501,2302,2409,2182,2157
45,Total,2631,2685,2941,2913,2982,3084,3291,3297,3178,3099,2839,2644,2733,2463,2473
46,Female,294,340,311,337,360,365,361,416,390,387,365,343,367,287,298
46,Male,2184,2276,2432,2469,2542,2666,2775,3086,2809,2781,2581,2405,2357,2277,2245
46,Total,2481,2620,2746,2809,2905,3033,3137,3503,3199,3169,2946,2748,2724,2565,2543
47,Female,289,287,322,307,330,353,348,391,392,385,396,361,371,313,315
47,Male,2085,2190,2317,2332,2460,2609,2651,2775,2849,2800,2601,2464,2481,2281,2211
47,Total,2382,2484,2643,2647,2791,2964,3000,3168,3241,3186,2997,2825,2853,2595,2525
48,Female,292,286,290,332,309,347,357,393,377,404,386,348,364,357,383
48,Male,2068,2053,2237,2267,2372,2531,2660,2781,2695,2898,2715,2544,2543,2411,2347
48,Total,2371,2344,2533,2604,2681,2881,3018,3179,3073,3303,3101,2892,2906,2769,2729
49,Female,259,274,278,268,318,319,376,405,370,384,419,376,410,357,353
49,Male,1943,2037,2066,2215,2294,2372,2536,2726,2580,2745,2803,2504,2618,2396,2387
49,Total,2208,2317,2346,2489,2614,2693,2914,3133,2949,3129,3222,2879,3028,2754,2740
50,Female,241,241,307,253,268,346,320,391,377,359,370,394,392,419,362
50,Male,1787,1888,2069,2041,2151,2298,2365,2579,2672,2657,2686,2577,2610,2493,2484
50,Total,2031,2134,2380,2299,2421,2644,2686,2970,3049,3018,3059,2972,3002,2912,2846
51,Female,249,227,247,290,285,287,319,346,347,364,348,343,388,367,374
51,Male,1765,1766,1955,2063,2011,2219,2315,2475,2496,2733,2570,2469,2649,2507,2543
51,Total,2019,2000,2210,2359,2297,2506,2635,2826,2843,3098,2918,2813,3037,2874,2917
52,Female,203,259,262,248,275,286,285,348,301,338,346,310,356,357,340
52,Male,1736,1760,1854,1929,2052,2071,2193,2338,2304,2510,2557,2412,2559,2530,2490
52,Total,1946,2027,2118,2191,2328,2360,2479,2687,2606,2849,2904,2723,2915,2888,2830
53,Female,205,200,237,233,224,283,292,325,297,311,312,336,342,328,384
53,Male,1841,1685,1767,1771,1924,2097,2064,2260,2232,2382,2438,2439,2508,2438,2581
53,Total,2055,1887,2007,2006,2152,2380,2357,2586,2529,2693,2752,2775,2851,2767,2965
54,Female,155,221,209,229,233,243,271,311,293,316,302,298,363,311,345
54,Male,1274,1805,1666,1727,1784,1923,2057,2082,2130,2262,2308,2272,2452,2355,2406
54,Total,1436,2030,1879,1961,2018,2169,2329,2395,2423,2578,2610,2569,2816,2666,2752
55,Female,155,153,216,206,230,219,226,279,280,308,289,257,334,332,316
55,Male,1305,1323,1812,1712,1808,1803,1898,2115,2074,2219,2145,2179,2363,2393,2434
55,Total,1463,1478,2033,1922,2040,2023,2124,2394,2353,2527,2434,2436,2697,2725,2750
56,Female,151,155,163,219,189,219,249,242,269,278,251,275,275,299,345
56,Male,1300,1268,1334,1792,1711,1765,1810,1960,2048,2090,2130,2125,2186,2276,2410
56,Total,1459,1424,1500,2015,1901,1984,2059,2203,2317,2368,2381,2402,2460,2575,2755
57,Female,149,139,144,131,221,180,192,243,208,254,244,236,277,255,271
57,Male,1345,1276,1304,1300,1824,1724,1800,1862,1849,2044,2023,2016,2146,2104,2230
57,Total,1501,1419,1450,1435,2046,1906,1994,2109,2058,2300,2267,2251,2423,2359,2501
58,Female,125,157,138,153,137,212,174,196,228,227,216,238,265,263,229
58,Male,1167,1293,1251,1283,1283,1844,1703,1840,1772,1869,1926,1889,2066,2026,2104
58,Total,1294,1453,1390,1439,1421,2057,1878,2037,2000,2096,2141,2127,2331,2289,2333
59,Female,102,100,153,138,136,137,192,190,187,194,199,238,252,223,253
59,Male,1060,1141,1344,1226,1249,1307,1817,1723,1785,1761,1802,1875,1977,1891,2019
59,Total,1167,1244,1498,1366,1387,1445,2010,1912,1973,1955,2002,2113,2229,2114,2272
60,Female,106,98,115,144,127,133,145,216,190,181,179,195,224,235,220
60,Male,1077,1084,1146,1327,1209,1256,1341,1894,1661,1814,1737,1762,1919,1947,1924
60,Total,1189,1183,1264,1472,1337,1390,1486,2111,1852,1996,1916,1957,2143,2182,2144
61,Female,81,104,110,103,144,124,135,130,180,180,172,170,190,190,206
61,Male,1001,1025,1107,1124,1317,1233,1225,1339,1798,1666,1741,1603,1751,1807,1841
61,Total,1086,1130,1218,1229,1463,1359,1361,1470,1978,1846,1914,1772,1941,1998,2047
62,Female,87,87,89,97,113,152,124,139,139,195,190,163,193,182,201
62,Male,997,1050,1087,1110,1145,1390,1320,1325,1300,1821,1652,1701,1716,1737,1891
62,Total,1087,1139,1178,1209,1260,1542,1445,1464,1439,2017,1842,1864,1909,1918,2092
63,Female,77,80,93,87,88,95,132,118,132,120,172,161,163,146,183
63,Male,882,969,1037,1069,1100,1186,1425,1359,1266,1310,1758,1595,1768,1621,1783
63,Total,962,1050,1132,1156,1188,1284,1559,1479,1398,1432,1931,1756,1931,1767,1965
64,Female,66,76,81,83,75,91,107,114,113,106,119,156,167,153,176
64,Male,838,798,965,1034,1060,1084,1170,1317,1311,1283,1238,1708,1613,1645,1658
64,Total,906,877,1047,1116,1135,1176,1277,1433,1424,1389,1357,1865,1781,1798,1834
65,Female,76,60,72,69,83,83,92,104,108,115,105,112,174,151,161
65,Male,811,829,829,956,1050,1058,1089,1247,1383,1320,1257,1254,1748,1594,1669
65,Total,891,891,901,1026,1135,1143,1184,1353,1491,1435,1362,1367,1922,1746,1830
66,Female,42,69,64,77,68,90,79,92,94,90,118,93,102,151,139
66,Male,670,757,820,777,910,1003,1044,1165,1168,1344,1265,1179,1196,1662,1549
66,Total,714,827,885,855,980,1096,1124,1260,1262,1434,1383,1272,1299,1813,1688
67,Female,45,40,50,55,63,64,63,83,89,89,114,87,96,90,139
67,Male,641,639,736,777,775,924,985,1000,1082,1173,1293,1157,1173,1120,1646
67,Total,689,681,786,833,838,990,1050,1083,1170,1262,1407,1243,1269,1210,1786
68,Female,42,48,39,45,47,53,49,68,70,69,77,95,101,90,82
68,Male,592,593,612,701,739,767,896,948,937,996,1075,1162,1072,1032,1063
68,Total,637,641,652,749,787,822,945,1015,1007,1065,1151,1257,1172,1122,1146
69,Female,41,39,42,36,38,45,53,61,65,68,64,73,82,88,67
69,Male,566,552,599,598,663,750,733,885,882,939,945,985,1131,1019,1005
69,Total,609,591,641,634,702,797,786,947,948,1007,1010,1059,1213,1107,1072
70,Female,28,36,30,37,34,41,45,51,50,50,41,47,52,70,72
70,Male,516,507,538,543,557,650,721,754,802,842,839,831,969,1041,962
70,Total,545,546,568,581,593,692,767,807,852,893,879,878,1021,1111,1034
71,Female,22,23,36,31,28,30,41,44,41,50,43,43,63,62,63
71,Male,465,474,485,472,506,530,624,685,645,763,749,760,820,861,1066
71,Total,487,499,523,503,535,561,665,729,686,813,792,803,883,923,1130
72,Female,19,21,25,16,27,25,24,35,33,34,41,42,47,46,56
72,Male,404,448,435,466,479,508,499,626,634,611,702,684,733,723,849
72,Total,423,470,461,482,506,534,522,662,667,646,742,727,781,770,905
73,Female,11,18,23,23,19,23,25,26,26,40,37,31,28,35,43
73,Male,309,356,412,407,445,453,472,489,539,601,596,602,609,688,735
73,Total,320,376,436,431,466,476,498,515,565,641,632,634,637,723,778
74,Female,8,13,20,14,19,23,24,20,16,25,30,31,29,35,30
74,Male,168,266,342,385,367,406,435,476,432,496,512,484,566,566,621
74,Total,176,278,362,401,386,430,460,496,448,521,542,515,595,601,651
75,Female,6,5,7,10,12,15,14,17,24,18,20,28,28,31,31
75,Male,159,152,249,313,350,357,382,426,426,399,444,440,450,508,522
75,Total,166,158,256,323,364,371,396,444,450,417,463,468,478,539,553
76,Female,2,1,2,3,3,9,7,18,21,21,17,19,16,27,27
76,Male,120,134,135,213,283,319,353,366,357,367,364,374,428,410,477
76,Total,123,135,137,216,286,329,361,385,378,388,380,393,445,437,503
77,Female,2,0,1,0,0,5,6,19,16,20,15,17,13,17,12
77,Male,106,102,119,111,194,265,294,334,314,295,319,294,341,371,368
77,Total,108,103,122,111,194,270,301,354,330,314,334,311,354,388,380
78,Female,2,1,0,0,0,3,6,13,10,15,15,9,12,14,14
78,Male,93,91,90,103,92,170,240,262,265,274,270,273,272,297,341
78,Total,95,92,90,103,92,173,246,275,275,289,285,282,284,311,355
79,Female,0,1,0,1,1,0,3,8,11,11,8,13,13,7,8
79,Male,72,79,78,79,84,82,164,241,239,255,249,243,256,221,279
79,Total,72,80,78,80,85,82,167,249,249,266,257,256,269,228,287
Total,Female,11882,11969,12484,12196,12235,12767,12679,14551,13865,14125,13701,13449,14716,14253,14899
Total,Male,97248,97139,99731,98326,99003,101038,102464,108433,105291,109440,106085,101954,106931,104567,106879
Total,Total,109449,109323,112419,110745,111362,113893,115208,123061,119157,123592,119801,115421,121664,118842,121788
