age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
70,Female,100375,96684,93032,90517,87602,93261,92766,92147,96229,96476,98880,103305,111381,152742,142021
70,Male,81873,78729,75911,74769,72619,79045,78432,78490,82550,83389,85209,88906,97139,133412,125349
70,Total,182248,175413,168943,165286,160221,172306,171198,170637,178779,179865,184089,192211,208520,286154,267370
71,Female,95087,98377,94926,91578,89148,86494,92205,91950,91409,95763,96236,97456,101371,109281,149642
71,Male,77807,79292,76336,74028,73070,71155,77529,77244,77404,81705,82600,83068,86485,94375,129613
71,Total,172894,177669,171262,165606,162218,157649,169734,169194,168813,177468,178836,180524,187856,203656,279255
72,Female,96680,92646,96029,92671,89231,86742,84008,89690,89122,88624,92772,93736,95566,99439,107069
72,Male,76940,74904,76323,73477,71206,70093,68177,74442,74079,74202,78145,79775,80753,84185,91567
72,Total,173620,167550,172352,166148,160437,156835,152185,164132,163201,162826,170917,173511,176319,183624,198636
73,Female,95547,94452,90471,94185,90746,87428,84959,82608,88185,87841,87526,91106,91835,93503,97221
73,Male,74274,74041,72007,73505,70785,68568,67629,65736,71896,71496,71735,75937,77129,78175,81350
73,Total,169821,168493,162478,167690,161531,155996,152588,148344,160081,159337,159261,167043,168964,171678,178571
74,Female,74439,92950,91849,88068,91689,88184,84963,82773,80184,85566,84963,85379,88935,89582,91194
74,Male,55859,71141,71090,69245,70735,68134,66169,65288,63469,69706,69319,69427,73334,74450,75453
74,Total,130298,164091,162939,157313,162424,156318,151132,148061,143653,155272,154282,154806,162269,164032,166647
75,Female,74670,71937,89969,88785,85223,88296,85138,81927,79537,76990,82188,83048,83097,86556,87124
75,Male,53744,53288,67783,67762,65851,67199,64752,62883,61861,60115,65608,66794,66815,70600,71761
75,Total,128414,125225,157752,156547,151074,155495,149890,144810,141398,137105,147796,149842,149912,157156,158885
76,Female,71758,72245,69563,87653,86436,83141,86417,83585,80420,78303,76053,80500,80882,80715,84192
76,Male,50067,51011,50642,64776,64958,63180,64651,62575,60720,59959,58542,63403,64204,64198,67809
76,Total,121825,123256,120205,152429,151394,146321,151068,146160,141140,138262,134595,143903,145086,144913,152001
77,Female,67976,69283,69566,67105,84672,83327,80144,83233,80397,77287,75579,73432,77925,78177,78071
77,Male,46653,47434,48147,48049,61346,61666,60126,61460,59403,57756,57148,56136,60711,61391,61361
77,Total,114629,116717,117713,115154,146018,144993,140270,144693,139800,135043,132727,129568,138636,139568,139432
78,Female,66473,65207,66419,66884,64446,81521,80279,77243,80262,77606,74927,73168,71121,75536,75738
78,Male,43749,43807,44548,45294,45263,57935,58216,56870,57983,56138,54814,54380,53368,57865,58428
78,Total,110222,109014,110967,112178,109709,139456,138495,134113,138245,133744,129741,127548,124489,133401,134166
79,Female,63118,63707,62626,63897,64406,62023,78735,77619,74719,77779,75134,72023,70525,68580,72783
79,Male,40066,40816,41081,41880,42700,42754,54914,55337,53998,55141,53493,52036,51562,50622,54874
79,Total,103184,104523,103707,105777,107106,104777,133649,132956,128717,132920,128627,124059,122087,119202,127657
Total,Female,11595209,11702918,11801876,11908253,12006285,12096822,12192884,12273677,12360506,12447996,12525920,12616768,12672677,12791106,12866463
Total,Male,11257931,11375373,11478728,11591417,11697649,11786170,11879644,11954954,12034839,12109997,12189177,12278362,12343482,12464470,12539417
Total,Total,22853140,23078291,23280604,23499670,23703934,23882992,24072528,24228631,24395345,24557993,24715097,24895130,25016159,25255576,25405880
