age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
25,Total,250932,239770,244533,248176,259514,271417,272293,280078,269865,263469,271986,265438,259843,264090,269768
25,Male,127314,121411,124670,126126,133378,138603,138764,141723,137514,132946,137667,134523,132408,134622,137764
25,Female,123618,118359,119863,122050,126136,132814,133529,138355,132351,130523,134319,130915,127435,129468,132004
26,Total,243311,251387,240153,244428,247222,258188,269403,269144,276254,265906,260911,268985,265081,259685,264039
26,Male,122843,127475,121443,124522,125318,132242,136953,136529,139013,134693,131226,135810,134182,132161,134476
26,Female,120468,123912,118710,119906,121904,125946,132450,132615,137241,131213,129685,133175,130899,127524,129563
27,Total,249193,243809,251441,240272,244082,246524,257676,267827,267064,274582,266994,259855,268549,265391,260245
27,Male,125475,122893,127355,121376,123942,124621,131691,135690,135110,137754,134974,130541,135570,134388,132412
27,Female,123718,120916,124086,118896,120140,121903,125985,132137,131954,136828,132020,129314,132979,131003,127833
28,Total,266792,249333,243694,251191,239142,242795,245090,255025,264332,263584,268983,266207,260834,270487,267089
28,Male,134171,125450,122942,127166,120841,123461,124216,130559,133979,133603,135945,134095,130932,136440,135288
28,Female,132621,123883,120752,124025,118301,119334,120874,124466,130353,129981,133038,132112,129902,134047,131801
29,Total,288787,267547,250220,245092,252736,240918,244900,247362,257513,267569,268452,268589,267058,261983,271957
29,Male,145358,134345,125668,123230,127419,121083,123785,124418,130875,134342,134837,134803,134333,131429,137136
29,Female,143429,133202,124552,121862,125317,119835,121115,122944,126638,133227,133615,133786,132725,130554,134821
30,Total,293739,290345,269623,252976,247619,255889,244292,248764,251456,262953,275014,268230,268936,268062,263034
30,Male,148662,146028,135470,127156,124452,129130,122999,125908,126775,133995,138993,134522,134968,134780,131983
30,Female,145077,144317,134153,125820,123167,126759,121293,122856,124681,128958,136021,133708,133968,133282,131051
31,Total,282805,294120,290511,269327,251920,245894,253327,240857,245132,247147,257824,273020,268729,269885,269307
31,Male,142917,148562,145603,134861,126028,122893,126955,120219,123004,123400,129807,137703,134656,135399,135437
31,Female,139888,145558,144908,134466,125892,123001,126372,120638,122128,123747,128017,135317,134073,134486,133870
32,Total,278728,284433,296087,293581,272275,255034,249336,257459,245574,250198,253813,258334,273436,269483,270600
32,Male,140242,143548,149376,147299,136449,127834,124875,129529,123173,126226,127680,130065,137984,135154,135881
32,Female,138486,140885,146711,146282,135826,127200,124461,127930,122401,123972,126133,128269,135452,134329,134719
33,Total,285008,279942,285188,295992,293018,270819,253023,246752,254129,241844,247354,252159,258399,274077,270255
33,Male,142695,140813,143895,149276,147026,135640,126649,123675,127850,121351,124706,126627,129904,138253,135493
33,Female,142313,139129,141293,146716,145992,135179,126374,123077,126279,120493,122648,125532,128495,135824,134762
34,Total,293065,285829,280051,285049,295297,292418,269306,251278,244779,252074,240819,248018,252296,259036,274748
34,Male,147030,142991,140808,143838,148895,146850,134772,125892,122767,126915,120988,124809,126693,130094,138555
34,Female,146035,142838,139243,141211,146402,145568,134534,125386,122012,125159,119831,123209,125603,128942,136193
35,Total,311330,293157,285272,278744,282802,292128,289069,264898,246579,240136,247321,239626,247793,252446,259224
35,Male,156291,147093,142735,140202,142743,147271,145239,132603,123515,120489,124607,120344,124702,126838,130220
35,Female,155039,146064,142537,138542,140059,144857,143830,132295,123064,119647,122714,119282,123091,125608,129004
36,Total,323415,311960,293891,285907,279356,283437,292740,289635,264807,246948,240535,246780,239616,247850,252467
36,Male,162337,156433,147305,142784,140117,142659,146981,144893,131805,123038,119980,124264,120323,124739,126843
36,Female,161078,155527,146586,143123,139239,140778,145759,144742,133002,123910,120555,122516,119293,123111,125624
37,Total,325736,323452,311267,293344,284794,278017,281687,290337,286821,261831,244834,239739,246653,239765,247922
37,Male,162477,162235,156148,147140,142301,139721,142187,146095,143947,130829,122466,119637,124081,120308,124850
37,Female,163259,161217,155119,146204,142493,138296,139500,144242,142874,131002,122368,120102,122572,119457,123072
38,Total,330078,325700,322669,310412,292307,283350,276188,279591,287343,284273,260779,244675,239377,246594,239787
38,Male,164715,162457,161788,155618,146428,141440,138595,140763,144263,142413,130210,122180,119418,123982,120344
38,Female,165363,163243,160881,154794,145879,141910,137593,138828,143080,141860,130569,122495,119959,122612,119443
39,Total,338003,330599,325869,322861,310414,292531,282886,275611,278700,286751,282565,259662,244426,239528,246524
39,Male,168390,165225,162642,161876,155552,146536,141028,138117,140142,143736,141298,129630,122028,119514,124010
39,Female,169613,165374,163227,160985,154862,145995,141858,137494,138558,143015,141267,130032,122398,120014,122514
40,Total,342087,338001,329946,325109,322268,309348,291280,281324,273384,276636,285954,281387,259238,244311,239325
40,Male,170974,168508,164900,162210,161619,154925,145758,140107,136921,138848,143334,140559,129473,121994,119528
40,Female,171113,169493,165046,162899,160649,154423,145522,141217,136463,137788,142620,140828,129765,122317,119797
41,Total,334845,341925,337475,329442,324880,321504,308602,290411,279893,272482,275993,285806,280912,258779,244137
41,Male,167148,170809,168231,164557,161962,161278,154470,145286,139315,136479,138582,143249,140319,129285,122020
41,Female,167697,171116,169244,164885,162918,160226,154132,145125,140578,136003,137411,142557,140593,129494,122117
42,Total,336201,334676,341210,336761,328964,323994,320624,307318,288939,278715,272074,273748,284992,280655,258417
42,Male,167615,167192,170471,167980,164318,161635,160850,153781,144613,138854,136178,137269,142886,140215,129214
42,Female,168586,167484,170739,168781,164646,162359,159774,153537,144326,139861,135896,136479,142106,140440,129203
43,Total,333029,335727,333936,340480,336273,328470,323243,319828,306227,288316,278176,270842,273163,284484,280094
43,Male,166034,167403,166815,170060,167696,164119,161211,160454,153226,144254,138662,135522,136919,142553,139898
43,Female,166995,168324,167121,170420,168577,164351,162032,159374,153001,144062,139514,135320,136244,141931,140196
44,Total,320271,332118,334361,332571,338868,334430,326089,320648,316800,303295,284186,276625,270075,272702,283822
44,Male,160057,165508,166474,165880,169036,166422,162442,159398,158383,151052,141518,137826,135106,136698,142229
44,Female,160214,166610,167887,166691,169832,168008,163647,161250,158417,152243,142668,138799,134969,136004,141593
45,Total,320318,319267,330578,332619,330911,336776,331956,323315,317830,313654,301197,283774,275843,269495,272146
45,Male,160223,159444,164628,165402,164948,167829,165029,160878,157839,156611,150199,141424,137458,134877,136560
45,Female,160095,159823,165950,167217,165963,168947,166927,162437,159991,157043,150998,142350,138385,134618,135586
46,Total,309188,319114,318196,329653,332083,330166,336285,331431,322791,317695,314080,301322,282803,275173,268695
46,Male,154451,159525,158836,164155,165194,164685,167723,164955,160736,158021,156974,150079,140939,137101,134524
46,Female,154737,159589,159360,165498,166889,165481,168562,166476,162055,159674,157106,151243,141864,138072,134171
47,Total,298913,308293,318055,317086,328894,331129,329338,335379,330598,322155,317000,311436,300130,281844,274208
47,Male,148970,153963,158870,158168,163624,164557,163989,167032,164318,160044,157403,155211,149378,140387,136506
47,Female,149943,154330,159185,158918,165270,166572,165349,168347,166280,162111,159597,156225,150752,141457,137702
48,Total,294224,297569,306783,316420,315603,326897,329197,327235,333101,328225,320095,315336,310276,299187,280877
48,Male,146949,148187,153017,157804,157399,162504,163538,162817,165786,163063,159018,156729,154595,148910,139832
48,Female,147275,149382,153766,158616,158204,164393,165659,164418,167315,165162,161077,158607,155681,150277,141045
49,Total,282836,292987,296460,305884,315623,315047,326403,329044,326975,333176,328173,318686,314091,309165,297946
49,Male,141564,146166,147507,152390,157218,156887,162067,163207,162403,165539,162616,158175,156138,153912,148279
49,Female,141272,146821,148953,153494,158405,158160,164336,165837,164572,167637,165557,160511,157953,155253,149667
50,Total,275928,281230,290901,294136,303320,312427,311599,322609,324671,322687,329101,326375,317469,312973,307891
50,Male,137752,140581,144974,146239,150978,155431,155055,160059,160812,160180,163526,161647,157493,155622,153313
50,Female,138176,140649,145927,147897,152342,156996,156544,162550,163859,162507,165575,164728,159976,157351,154578
51,Total,267000,274730,280222,290063,293940,303380,312659,312176,323376,326186,324013,327898,324542,315795,311439
51,Male,132884,137004,140018,144479,146124,151050,155615,155390,160544,161703,160892,162811,160662,156490,154786
51,Female,134116,137726,140204,145584,147816,152330,157044,156786,162832,164483,163121,165087,163880,159305,156653
52,Total,261713,265692,273106,278476,288445,291850,301352,310487,309871,321131,323399,320935,326370,322990,314260
52,Male,129495,132145,135986,138896,143382,144657,149678,154107,153814,158917,160005,159116,161872,159727,155615
52,Female,132218,133547,137120,139580,145063,147193,151674,156380,156057,162214,163394,161819,164498,163263,158645
53,Total,274294,260258,264097,271774,277659,287178,290907,300561,309558,309328,320354,322011,319124,324587,321324
53,Male,136215,128659,131318,135302,138316,142617,144019,149044,153340,153343,158473,159265,158042,160817,158736
53,Female,138079,131599,132779,136472,139343,144561,146888,151517,156218,155985,161881,162746,161082,163770,162588
54,Total,202945,272758,258595,262689,270827,276437,286334,290112,299988,309402,308190,318402,320044,317348,322507
54,Male,100697,135360,127784,130574,134821,137719,142236,143825,148969,153569,152976,157128,158129,156984,159670
54,Female,102248,137398,130811,132115,136006,138718,144098,146287,151019,155833,155214,161274,161915,160364,162837
55,Total,200919,201436,270362,255775,259794,267371,272810,282341,285842,295420,304443,305870,316056,317866,315142
55,Male,99480,99814,133833,126053,128808,132744,135491,139708,141057,146043,150609,151365,155830,156829,155763
55,Female,101439,101622,136529,129722,130986,134627,137319,142633,144785,149377,153834,154505,160226,161037,159379
56,Total,201368,199448,199941,268915,254741,258777,266785,272653,282404,286367,295310,303248,303560,313755,315637
56,Male,99361,98641,98954,133008,125469,128234,132464,135374,139742,141319,146014,150087,150103,154546,155676
56,Female,102007,100807,100987,135907,129272,130543,134321,137279,142662,145048,149296,153161,153457,159209,159961
57,Total,212194,199543,197406,197707,266370,251777,255551,263502,269398,278880,283150,292547,300841,301316,311206
57,Male,104161,98254,97471,97773,131652,123801,126386,130662,133479,137763,139528,144190,148636,148709,153088
57,Female,108033,101289,99935,99934,134718,127976,129165,132840,135919,141117,143622,148357,152205,152607,158118
58,Total,186749,210312,197833,195963,196470,264962,250591,254690,262971,269238,277783,281565,289966,298542,298592
58,Male,91331,103138,97209,96682,97013,130795,122996,125698,130190,133189,137180,138608,142689,147282,147178
58,Female,95418,107174,100624,99281,99457,134167,127595,128992,132781,136049,140603,142957,147277,151260,151414
59,Total,170831,184689,208076,195503,193654,194103,262210,247787,252088,260253,264649,274233,278927,287460,295762
59,Male,83317,90169,101823,95803,95383,95683,129170,121458,124250,128616,130608,135062,137057,141234,145626
59,Female,87514,94520,106253,99700,98271,98420,133040,126329,127838,131637,134041,139171,141870,146226,150136
60,Total,163233,168743,182218,205075,192314,190172,190724,257384,242791,246656,253766,263663,271633,276293,284552
60,Male,79759,82117,88694,100086,93923,93367,93795,126382,118596,121172,124933,129691,133534,135503,139524
60,Female,83474,86626,93524,104989,98391,96805,96929,131002,124195,125484,128833,133972,138099,140790,145028
61,Total,158700,161357,167042,180783,203813,191296,189512,190504,257979,243763,246659,252887,261110,268985,273466
61,Male,77566,78676,81111,87801,99347,93298,92989,93656,126709,119125,121065,124281,128143,131973,133839
61,Female,81134,82681,85931,92982,104466,97998,96523,96848,131270,124638,125594,128606,132967,137012,139627
62,Total,153625,156522,159176,164595,178384,200996,188704,187164,188185,255186,240316,243749,250018,258028,265681
62,Male,74366,76235,77365,79615,86370,97646,91689,91551,92149,124944,117165,119196,122531,126151,129933
62,Female,79259,80287,81811,84980,92014,103350,97015,95613,96036,130242,123151,124553,127487,131877,135748
63,Total,145678,151246,154116,156653,161982,175212,197333,185094,183596,184707,249814,238349,240719,247096,254763
63,Male,69548,73034,74763,75882,78182,84607,95621,89694,89533,90158,121966,116126,117500,120815,124234
63,Female,76130,78212,79353,80771,83800,90605,101712,95400,94063,94549,127848,122223,123219,126281,130529
64,Total,142715,143172,149013,151698,154236,159533,172659,194704,182652,181323,181600,247919,235065,237578,243763
64,Male,67937,68133,71635,73328,74438,76735,83017,94056,88170,88212,88390,120604,114219,115693,118945
64,Female,74778,75039,77378,78370,79798,82798,89642,100648,94482,93111,93210,127315,120846,121885,124818
65,Total,140246,140401,140951,146782,149319,151739,157211,170439,191972,180220,179303,179724,244639,231579,233839
65,Male,66684,66561,66857,70350,71980,73126,75512,81865,92699,86925,87092,87140,118658,112138,113543
65,Female,73562,73840,74094,76432,77339,78613,81699,88574,99273,93295,92211,92584,125981,119441,120296
66,Total,98891,106077,106035,138728,144307,146831,149308,155042,167847,189349,178305,177217,177201,241030,227617
66,Male,46174,50061,49966,65559,68920,70579,71749,74261,80331,91252,85923,85658,85608,116568,109764
66,Female,52717,56016,56069,73169,75387,76252,77559,80781,87516,98097,92382,91559,91593,124462,117853
67,Total,100172,96918,104115,135648,136265,141554,144364,146959,152485,165054,186204,175267,174679,174423,236907
67,Male,46453,44946,48889,63744,64028,67222,68943,70151,72549,78427,89010,84326,84271,84068,114250
67,Female,53719,51972,55226,71904,72237,74332,75421,76808,79936,86627,97194,90941,90408,90355,122657
68,Total,100621,98378,95043,132921,133258,133893,139429,142253,144807,150347,162328,183323,172487,171731,171316
68,Male,46189,45457,43900,62522,62490,62781,66168,67979,69221,71638,77375,87445,82743,82565,82217
68,Female,54432,52921,51143,70399,70768,71112,73261,74274,75586,78709,84953,95878,89744,89166,89099
69,Total,102015,98507,96293,121831,130176,130455,131127,136680,139110,141636,146401,159598,180083,169275,168261
69,Male,46479,44967,44173,56245,60633,60591,60794,64007,65550,66677,68737,75726,85525,80936,80601
69,Female,55536,53540,52120,65586,69543,69864,70333,72673,73560,74959,77664,83872,94558,88339,87660
70,Total,102372,99459,95956,122283,118562,126601,127018,127610,132719,135054,137988,144734,156667,176553,165806
70,Male,46540,45070,43553,56185,54544,58791,58896,59096,62111,63633,64978,67799,74024,83538,78997
70,Female,55832,54389,52403,66098,64018,67810,68122,68514,70608,71421,73010,76935,82643,93015,86809
71,Total,97967,99924,97273,122879,120197,116666,124978,125594,126234,131608,133698,136006,141931,153553,172772
71,Male,44654,45067,43771,55809,55056,53520,57889,58156,58420,61655,63015,63659,66224,72275,81411
71,Female,53313,54857,53502,67070,65141,63146,67089,67438,67814,69953,70683,72347,75707,81278,91361
72,Total,98725,94917,97072,122284,119253,116485,113055,121096,121473,122028,127232,130228,133091,138948,150037
72,Male,44242,43007,43492,55131,53768,53011,51446,55694,55896,56088,59048,61067,62028,64521,70241
72,Female,54483,51910,53580,67153,65485,63474,61609,65402,65577,65940,68184,69161,71063,74427,79796
73,Total,96251,95898,92242,122340,119229,116297,113957,110602,118597,119052,119581,125044,127179,129933,135528
73,Male,42858,42636,41456,54608,53327,51922,51382,49811,53966,54162,54379,57825,59253,60263,62610
73,Female,53393,53262,50786,67732,65902,64375,62575,60791,64631,64890,65202,67219,67926,69670,72918
74,Total,59453,93241,92994,116072,118896,115814,113279,110996,107531,115399,115355,116277,121765,123900,126316
74,Male,25722,41163,41075,51856,52742,51554,50370,49810,48316,52486,52559,52720,55981,57394,58193
74,Female,33731,52078,51919,64216,66154,64260,62909,61186,59215,62913,62796,63557,65784,66506,68123
75,Total,58357,57086,89821,116056,111929,114324,111738,109125,106585,103130,110494,112519,112915,118347,120388
75,Male,24676,24522,39281,50975,49563,50322,49328,48087,47470,45952,49749,50793,50890,54089,55438
75,Female,33681,32564,50540,65081,62366,64002,62410,61038,59115,57178,60745,61726,62025,64258,64950
76,Total,54814,56099,54857,112784,112474,108420,111252,108921,106339,104045,101087,108003,109269,109426,114751
76,Male,22762,23480,23348,48895,48992,47558,48529,47667,46469,45998,44748,48326,49044,49054,52121
76,Female,32052,32619,31509,63889,63482,60862,62723,61254,59870,58047,56339,59677,60225,60372,62630
77,Total,51748,52556,53562,77123,108258,107827,104080,106761,104403,101939,99931,97549,104416,105615,105647
77,Male,21306,21642,22218,32786,46397,46517,45251,46104,45227,44173,43700,42950,46431,47133,47041
77,Female,30442,30914,31344,44337,61861,61310,58829,60657,59176,57766,56231,54599,57985,58482,58606
78,Total,49529,49263,50041,75192,73878,103984,103859,100254,102898,100597,98327,96443,94055,100718,101919
78,Male,19937,20026,20311,31064,30992,44048,44314,43160,43930,43104,42200,41786,41017,44425,45061
78,Female,29592,29237,29730,44128,42886,59936,59545,57094,58968,57493,56127,54657,53038,56293,56858
79,Total,46451,47020,46851,70367,71909,70621,99994,99799,96295,98782,96355,94351,92530,90247,96636
79,Male,18120,18624,18774,28376,29277,29364,41872,42117,40998,41701,40856,40347,39764,39046,42342
79,Female,28331,28396,28077,41991,42632,41257,58122,57682,55297,57081,55499,54004,52766,51201,54294
Total,Total,13741456,13884296,14012977,14535663,14655508,14757089,14856419,14912937,14969859,15027133,15084685,15180453,15275421,15375235,15466155
Total,Male,6802969,6878096,6944541,7191738,7251724,7303940,7352756,7380676,7408214,7435246,7465818,7514241,7564567,7616477,7665027
Total,Female,6938487,7006200,7068436,7343925,7403784,7453149,7503663,7532261,7561645,7591887,7618867,7666212,7710854,7758758,7801128
