angler_age,sex,stamp_sold2006,stamp_sold2007,stamp_sold2008,stamp_sold2009,stamp_sold2010,stamp_sold2011,stamp_sold2012,stamp_sold2013,stamp_sold2014,stamp_sold2015
49,Male,1008,1016,1002,1070,1090,946,991,876,792,621
49,Total,1076,1098,1067,1167,1176,1013,1073,945,869,675
50,Female,75,64,83,66,92,72,65,70,73,62
50,Male,958,1033,991,1002,1053,997,934,924,848,666
50,Total,1033,1097,1074,1068,1145,1069,999,994,921,728
51,Female,68,67,68,78,74,80,81,62,78,56
51,Male,927,955,1003,1082,982,913,985,903,896,684
51,Total,995,1022,1071,1160,1056,993,1066,965,974,740
52,Female,61,68,67,65,73,69,79,73,67,71
52,Male,854,849,906,996,973,944,912,902,852,736
52,Total,915,917,973,1061,1046,1013,991,975,919,807
53,Female,67,69,72,59,58,64,66,76,88,61
53,Male,763,826,837,914,958,947,947,843,870,703
53,Total,830,895,909,973,1016,1011,1013,919,958,764
54,Female,49,70,69,68,56,60,63,56,85,66
54,Male,738,775,803,869,906,899,926,874,847,689
54,Total,787,845,872,937,962,959,989,930,932,755
55,Female,47,56,66,68,58,48,62,52,56,58
55,Male,742,719,774,793,773,820,949,870,846,612
55,Total,789,775,840,861,831,868,1011,922,902,670
56,Female,42,47,49,66,61,54,57,60,63,45
56,Male,668,718,702,780,746,777,811,880,793,657
56,Total,710,765,751,846,807,831,868,940,856,702
57,Female,50,45,39,59,69,49,59,52,59,42
57,Male,631,616,686,684,698,689,781,765,828,647
57,Total,681,661,725,743,767,738,840,817,887,689
58,Female,37,43,35,40,54,55,54,49,50,42
58,Male,629,597,606,711,658,690,679,727,720,625
58,Total,666,640,641,751,712,745,733,776,770,667
59,Female,29,40,43,28,31,43,61,52,57,37
59,Male,664,601,590,603,655,663,680,625,695,585
59,Total,693,641,633,631,686,706,741,677,752,622
60,Female,31,32,34,47,27,36,48,59,45,34
60,Male,450,643,571,626,575,608,668,656,645,550
60,Total,481,675,605,673,602,644,716,715,690,584
61,Female,15,33,25,39,48,28,26,43,52,42
61,Male,427,441,630,573,563,522,593,626,627,510
61,Total,442,474,655,612,611,550,619,669,679,552
62,Female,24,20,36,31,38,38,26,28,49,44
62,Male,500,432,442,615,570,526,554,563,620,527
62,Total,524,452,478,646,608,564,580,591,669,571
63,Female,29,24,17,28,34,34,42,24,31,30
63,Male,462,487,450,422,599,533,525,519,540,480
63,Total,491,511,467,450,633,567,567,543,571,510
64,Female,26,31,20,14,25,28,28,35,21,29
64,Male,493,495,457,402,384,555,496,471,493,392
64,Total,519,526,477,416,409,583,524,506,514,421
65,Female,18,31,28,22,15,21,35,33,43,24
65,Male,390,484,468,451,418,385,542,482,490,394
65,Total,408,515,496,473,433,406,577,515,533,418
66,Female,24,22,29,23,27,9,17,33,23,31
66,Male,382,420,464,504,469,365,374,540,445,389
66,Total,406,442,493,527,496,374,391,573,468,420
67,Female,28,22,15,17,28,21,16,14,24,22
67,Male,343,383,390,441,447,388,369,339,504,357
67,Total,371,405,405,458,475,409,385,353,528,379
68,Female,9,25,22,13,14,21,18,14,11,17
68,Male,317,318,340,374,432,408,364,333,336,380
68,Total,326,343,362,387,446,429,382,347,347,397
69,Female,18,11,21,17,13,12,19,17,4,14
69,Male,253,309,297,360,341,378,407,346,308,249
69,Total,271,320,318,377,354,390,426,363,312,263
70,Female,12,13,12,18,10,11,11,12,11,6
70,Male,240,250,285,285,317,323,363,386,324,229
70,Total,252,263,297,303,327,334,374,398,335,235
71,Female,8,12,13,16,18,11,12,12,13,10
71,Male,215,231,222,257,262,282,306,335,357,238
71,Total,223,243,235,273,280,293,318,347,370,248
72,Female,7,3,10,11,13,10,9,14,11,12
72,Male,155,206,224,200,225,234,250,269,303,246
72,Total,162,209,234,211,238,244,259,283,314,258
73,Female,5,10,3,10,15,9,9,11,9,6
73,Male,154,136,179,214,183,185,230,234,238,234
73,Total,159,146,182,224,198,194,239,245,247,240
74,Female,5,3,6,4,10,13,12,9,8,7
74,Male,138,166,137,159,182,171,184,185,205,179
74,Total,143,169,143,163,192,184,196,194,213,186
75,Female,1,2,4,8,3,6,10,6,9,17
75,Male,130,124,138,135,142,163,154,164,152,234
75,Total,131,126,142,143,145,169,164,170,161,251
76,Female,3,0,2,6,4,3,4,9,7,14
76,Male,105,117,111,119,126,119,138,137,145,188
76,Total,108,117,113,125,130,122,142,146,152,202
77,Female,3,7,1,0,4,9,1,6,7,8
77,Male,88,95,106,99,110,102,109,129,114,167
77,Total,91,102,107,99,114,111,110,135,121,175
78,Female,1,3,5,0,0,3,4,2,5,14
78,Male,71,81,88,110,83,92,93,92,106,139
78,Total,72,84,93,110,83,95,97,94,111,153
79,Female,0,1,2,4,0,0,4,3,0,4
79,Male,63,70,69,84,98,64,85,84,74,126
79,Total,63,71,71,88,98,64,89,87,74,130
80,Female,11,8,10,8,9,11,9,15,11,23
80,Male,237,242,266,273,277,315,305,326,325,422
80,Total,248,250,276,281,286,326,314,341,336,445
Total,Female,2667,2840,2798,2758,2717,2567,2773,2644,2829,2495
Total,Male,36830,37525,37175,38771,37209,35810,36625,35674,35031,29222
Total,Total,39497,40365,39973,41529,39926,38377,39398,38318,37860,31717
