age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
24,Female,59326,59412,60969,63146,66553,66781,64086,62082,59895,61504,60405,59759,62226,64473,71252
24,Male,60016,61815,62617,65275,67631,67753,66863,64289,61802,63288,62215,61797,64107,66912,73587
24,Total,119342,121227,123586,128421,134184,134534,130949,126371,121697,124792,122620,121556,126333,131385,144839
25,Female,61288,57669,57696,59467,61466,64795,64785,61672,59700,57950,59815,59195,58790,61354,63544
25,Male,61868,57687,59634,60553,62895,65178,64927,63471,60841,58798,60867,60626,60258,62672,65616
25,Total,123156,115356,117330,120020,124361,129973,129712,125143,120541,116748,120682,119821,119048,124026,129160
26,Female,60706,61216,57625,57493,59267,61048,63981,63522,60103,58581,57225,59059,58885,58426,61079
26,Male,60912,61781,57360,59427,59960,62019,64019,63223,61492,59118,57751,59782,60113,59617,62164
26,Total,121618,122997,114985,116920,119227,123067,128000,126745,121595,117699,114976,118841,118998,118043,123243
27,Female,62843,60670,61007,57426,57374,58994,60541,63207,62544,59371,58384,56900,58706,58662,58325
27,Male,62627,60674,61520,57211,58923,59339,61229,62688,61837,60406,59030,57159,59758,60175,59608
27,Total,125470,121344,122527,114637,116297,118333,121770,125895,124381,119777,117414,114059,118464,118837,117933
28,Female,67405,62835,60395,60866,57061,56936,58203,59448,62044,61363,58810,58217,57063,59147,58933
28,Male,67336,62441,60554,61148,56533,58285,58371,59831,60898,60253,59441,58658,57395,60142,60487
28,Total,134741,125276,120949,122014,113594,115221,116574,119279,122942,121616,118251,116875,114458,119289,119420
29,Female,72107,67181,62410,59960,60151,56146,55701,56838,57697,60318,59854,59011,58508,57353,59460
29,Male,72356,66845,61897,59995,60337,55566,57206,56834,58065,59286,59039,58655,58741,57541,60353
29,Total,144463,134026,124307,119955,120488,111712,112907,113672,115762,119604,118893,117666,117249,114894,119813
30,Female,72846,72065,67297,62791,60260,60550,56246,56091,57168,58303,61268,59648,59062,58730,57622
30,Male,73486,72350,67110,62382,60245,60763,55835,57600,57222,58901,60924,58678,58751,58869,57770
30,Total,146332,144415,134407,125173,120505,121313,112081,113691,114390,117204,122192,118326,117813,117599,115392
31,Female,69623,72878,72250,67449,62892,60311,60484,56208,55994,57276,58715,60788,59740,59294,58998
31,Male,70281,73071,71810,66641,61610,59317,59456,54285,56280,55758,57506,60156,58786,58895,59197
31,Total,139904,145949,144060,134090,124502,119628,119940,110493,112274,113034,116221,120944,118526,118189,118195
32,Female,68871,69812,73170,72768,67936,63324,60712,60785,56558,56588,57998,58477,60894,59793,59406
32,Male,69066,70277,73005,72342,66880,61986,59667,59859,54750,57254,57305,57276,60285,58873,59092
32,Total,137937,140089,146175,145110,134816,125310,120379,120644,111308,113842,115303,115753,121179,118666,118498
33,Female,70254,68995,69907,73343,72766,67728,62952,60218,60282,56101,56733,57593,58543,61098,59923
33,Male,69742,69142,70255,72937,72123,66446,61339,58988,58992,54056,56438,56436,57176,60366,59087
33,Total,139996,138137,140162,146280,144889,134174,124291,119206,119274,110157,113171,114029,115719,121464,119010
34,Female,71177,70390,68898,69738,72925,72353,67223,62081,59321,59526,55903,56811,57590,58762,61271
34,Male,71653,69665,69069,70317,72988,72294,66179,61064,58756,58928,54885,56249,56437,57250,60554
34,Total,142830,140055,137967,140055,145913,144647,133402,123145,118077,118454,110788,113060,114027,116012,121825
35,Female,75696,70959,69945,68142,68698,71501,70560,65084,59766,57096,57583,55465,56707,57495,58808
35,Male,75765,71336,69040,68114,69025,71122,70259,63631,58380,56204,56761,54388,56178,56600,57387
35,Total,151461,142295,138985,136256,137723,142623,140819,128715,118146,113300,114344,109853,112885,114095,116195
36,Female,78833,75789,71146,70216,68473,69046,71922,70993,65343,60158,57878,57349,55417,56683,57513
36,Male,78415,75756,71408,69095,68162,69124,71074,70100,63319,58404,56465,56588,54486,56267,56765
36,Total,157248,151545,142554,139311,136635,138170,142996,141093,128662,118562,114343,113937,109903,112950,114278
37,Female,78581,78847,75400,70888,69788,67839,68166,70864,69687,64048,59359,57271,57357,55499,56667
37,Male,77491,78062,75223,71061,68604,67661,68561,70174,69093,62389,57970,55701,56418,54387,56341
37,Total,156072,156909,150623,141949,138392,135500,136727,141038,138780,126437,117329,112972,113775,109886,113008
38,Female,79534,78338,78571,75095,70621,69419,67337,67630,70122,69007,63718,59175,57153,57302,55430
38,Male,78654,77397,77720,74836,70665,68165,67036,67683,69125,68358,62255,57693,55661,56431,54447
38,Total,158188,155735,156291,149931,141286,137584,134373,135313,139247,137365,125973,116868,112814,113733,109877
39,Female,81138,79364,78116,78392,74877,70392,69004,66805,66980,69572,68278,63291,59063,57216,57382
39,Male,79634,78775,77236,77503,74466,70237,67426,66160,66492,68045,66933,61719,57508,55604,56419
39,Total,160772,158139,155352,155895,149343,140629,136430,132965,133472,137617,135211,125010,116571,112820,113801
40,Female,82728,80748,78907,77709,77921,74306,69696,68202,65732,66067,68735,68209,63230,59031,57134
40,Male,81632,79673,78528,76988,77263,74106,69792,66709,65333,65708,67765,66625,61675,57526,55622
40,Total,164360,160421,157435,154697,155184,148412,139488,134911,131065,131775,136500,134834,124905,116557,112756
41,Female,81822,82631,80541,78815,77604,77613,74041,69330,67632,65419,65888,68656,68049,63049,58923
41,Male,80349,81333,79308,78158,76567,76795,73484,69057,65749,64634,65255,67752,66550,61587,57603
41,Total,162171,163964,159849,156973,154171,154408,147525,138387,133381,130053,131143,136408,134599,124636,116526
42,Female,82964,81617,82320,80270,78679,77194,77331,73586,68761,67151,65238,65468,68386,67969,62874
42,Male,81456,80273,81138,79202,78139,76456,76624,73194,68747,65641,64621,64665,67626,66480,61555
42,Total,164420,161890,163458,159472,156818,153650,153955,146780,137508,132792,129859,130133,136012,134449,124429
43,Female,83306,82626,81359,82078,80171,78498,76940,77091,73199,68601,66764,64893,65326,68293,67854
43,Male,80822,81218,79926,80837,78889,77892,76012,76197,72646,68414,65456,64084,64450,67409,66281
43,Total,164128,163844,161285,162915,159060,156390,152952,153288,145845,137015,132220,128977,129776,135702,134135
44,Female,79442,82905,82211,80941,81477,79533,77773,76109,76048,72250,67532,66395,64705,65141,68181
44,Male,77755,80398,80541,79229,80099,77913,76661,74549,74519,70932,66462,65121,63874,64285,67311
44,Total,157197,163303,162752,160170,161576,157446,154434,150658,150567,143182,133994,131516,128579,129426,135492
45,Female,79458,79170,82452,81856,80403,80869,78760,76941,75209,75137,71578,67549,66205,64561,64955
45,Male,77972,77241,79671,79761,78529,79221,76883,75418,73237,73260,70113,66382,64850,63683,64153
45,Total,157430,156411,162123,161617,158932,160090,155643,152359,148446,148397,141691,133931,131055,128244,129108
46,Female,76528,78994,78752,82083,81569,79987,80509,78286,76460,74848,74650,71632,67243,65984,64277
46,Male,74987,77554,76935,79534,79762,78452,79389,76912,75480,73551,73566,70147,66154,64695,63494
46,Total,151515,156548,155687,161617,161331,158439,159898,155198,151940,148399,148216,141779,133397,130679,127771
47,Female,74341,76200,78781,78558,82133,81517,80005,80475,78220,76654,75126,74165,71382,67035,65793
47,Male,72038,74713,77109,76499,79171,79229,77901,78711,76184,74784,73067,72576,69762,65796,64416
47,Total,146379,150913,155890,155057,161304,160746,157906,159186,154404,151438,148193,146741,141144,132831,130209
48,Female,72397,73946,75780,78288,77993,81406,80683,79193,79556,77242,75639,74763,73884,71070,66821
48,Male,71395,71499,74163,76573,76028,78589,78725,77283,78090,75558,74170,72801,72283,69424,65478
48,Total,143792,145445,149943,154861,154021,159995,159408,156476,157646,152800,149809,147564,146167,140494,132299
49,Female,70677,72011,73585,75495,78040,77804,81241,80519,79044,79553,77564,75366,74363,73644,70787
49,Male,68903,70789,70891,73568,75867,75243,77849,77880,76248,77193,74817,73653,72562,72003,69195
49,Total,139580,142800,144476,149063,153907,153047,159090,158399,155292,156746,152381,149019,146925,145647,139982
50,Female,69026,70157,71388,72780,74616,76886,76486,79736,78890,77353,78063,77205,75118,74013,73291
50,Male,67658,68236,70000,70064,72636,74672,74084,76480,76255,74727,75936,74614,73373,72281,71817
50,Total,136684,138393,141388,142844,147252,151558,150570,156216,155145,152080,153999,151819,148491,146294,145108
51,Female,67716,68699,69734,71054,72640,74478,76871,76510,79842,79112,77890,77709,76744,74747,73658
51,Male,65436,67259,67924,69885,70138,72895,74999,74508,77075,77140,75854,75398,74154,72893,71916
51,Total,133152,135958,137658,140939,142778,147373,151870,151018,156917,156252,153744,153107,150898,147640,145574
52,Female,66702,67275,68287,69363,70734,72277,74081,76443,75997,79495,78868,77028,77376,76418,74515
52,Male,64269,64845,66550,67145,69117,69157,71995,73999,73434,76011,76215,74607,74844,73675,72423
52,Total,130971,132120,134837,136508,139851,141434,146076,150442,149431,155506,155083,151635,152220,150093,146938
53,Female,69587,66212,66716,67827,69157,70388,72053,73929,76329,75913,79172,78267,76583,77040,76146
53,Male,67635,63784,64332,66116,66692,68567,68637,71408,73371,72922,75445,75450,74016,74314,73159
53,Total,137222,129996,131048,133943,135849,138955,140690,145337,149700,148835,154617,153717,150599,151354,149305
54,Female,51299,69113,65644,66263,67519,68771,70121,71651,73555,76063,75559,78439,77658,76038,76493
54,Male,49904,67016,63132,63863,65723,66310,68257,68401,71161,73392,72712,74738,74819,73446,73721
54,Total,101203,136129,128776,130126,133242,135081,138378,140052,144716,149455,148271,153177,152477,149484,150214
55,Female,50920,50863,68575,65006,65595,66695,67926,69242,70747,72590,74826,75290,77902,77138,75558
55,Male,49536,49354,66086,62094,62791,64370,64828,66654,66629,69259,71414,71841,73971,74125,72808
55,Total,100456,100217,134661,127100,128386,131065,132754,135896,137376,141849,146240,147131,151873,151263,148366
56,Female,51845,50488,50518,68237,64685,65278,66494,67862,69218,70868,72618,74523,74715,77360,76581
56,Male,49795,49014,48837,65755,61808,62631,64342,64895,66865,67029,69469,71102,71188,73328,73501
56,Total,101640,99502,99355,133992,126493,127909,130836,132757,136083,137897,142087,145625,145903,150688,150082
57,Female,54855,51390,49946,49910,67537,63887,64396,65595,66995,68247,69802,72073,73939,74207,76774
57,Male,52579,49122,48369,48208,64922,60849,61595,63322,63825,65808,66158,68484,70402,70494,72624
57,Total,107434,100512,98315,98118,132459,124736,125991,128917,130820,134055,135960,140557,144341,144701,149398
58,Female,48268,54273,50884,49499,49517,67088,63504,64124,65374,66842,68000,69437,71453,73416,73579
58,Male,46043,51947,48473,47893,47735,64362,60328,61103,62887,63531,65342,65657,67647,69588,69633
58,Total,94311,106220,99357,97392,97252,131450,123832,125227,128261,130373,133342,135094,139100,143004,143212
59,Female,43775,47710,53755,50254,48919,48904,66493,62829,63552,64803,65840,67396,68869,70852,72842
59,Male,41338,45263,51125,47637,47152,46918,63389,59371,60225,61938,62242,64187,64828,66842,68732
59,Total,85113,92973,104880,97891,96071,95822,129882,122200,123777,126741,128082,131583,133697,137694,141574
60,Female,41839,43177,47069,52924,49368,47990,47874,65064,61261,61863,63006,65576,66858,68270,70236
60,Male,39637,40582,44390,50026,46418,45920,45725,61712,57519,58264,59775,61709,63355,64004,66023
60,Total,81476,83759,91459,102950,95786,93910,93599,126776,118780,120127,122781,127285,130213,132274,136259
61,Female,40501,41343,42823,46825,52746,49252,48064,48103,65614,61939,62385,62883,64984,66332,67698
61,Male,38213,38983,39975,43826,49613,45966,45695,45635,61909,57798,58344,59410,60824,62491,63139
61,Total,78714,80326,82798,90651,102359,95218,93759,93738,127523,119737,120729,122293,125808,128823,130837
62,Female,39479,39963,40797,42210,46203,52030,48545,47426,47474,64797,60990,61531,62232,64373,65655
62,Male,36564,37469,38221,39212,43083,48728,45163,44921,44869,61016,56963,57186,58445,59766,61438
62,Total,76043,77432,79018,81422,89286,100758,93708,92347,92343,125813,117953,118717,120677,124139,127093
63,Female,37759,38868,39518,40243,41590,45522,51218,47767,46698,46871,63579,60478,60717,61532,63591
63,Male,33801,35793,36648,37424,38462,42173,47664,44160,43965,43950,59485,56284,56255,57617,58849
63,Total,71560,74661,76166,77667,80052,87695,98882,91927,90663,90821,123064,116762,116972,119149,122440
64,Female,37393,37108,38339,38932,39617,40900,44822,50422,47035,45975,45905,63177,59753,60006,60816
64,Male,33632,32980,35030,35804,36550,37597,41200,46650,43115,43049,42823,58635,55303,55244,56688
64,Total,71025,70088,73369,74736,76167,78497,86022,97072,90150,89024,88728,121812,115056,115250,117504
65,Female,37146,36852,36586,37814,38293,38930,40214,44204,49597,46321,45478,45700,62440,58951,59202
65,Male,32956,32888,32300,34330,35059,35790,36879,40576,45909,42307,42359,42259,57691,54215,54166
65,Total,70102,69740,68886,72144,73352,74720,77093,84780,95506,88628,87837,87959,120131,113166,113368
66,Female,34154,36582,36286,36130,37321,37742,38417,39868,43796,49108,46047,45027,45171,61569,58116
66,Male,29393,32153,32167,31652,33687,34448,35252,36404,40045,45462,42306,41513,41465,56592,53018
66,Total,63547,68735,68453,67782,71008,72190,73669,76272,83841,94570,88353,86540,86636,118161,111134
67,Female,34756,33656,35985,35820,35613,36646,37158,37908,39309,43150,48390,45082,44406,44493,60602
67,Male,29546,28592,31343,31404,30776,32653,33482,34291,35350,38852,43980,41218,40740,40618,55403
67,Total,64302,62248,67328,67224,66389,69299,70640,72199,74659,82002,92370,86300,85146,85111,116005
68,Female,35356,34263,33128,35464,35292,35102,36153,36647,37356,38735,42228,47605,44395,43646,43773
68,Male,29396,28849,27890,30766,30841,30198,32206,33119,33955,34997,38305,42992,40384,39760,39659
68,Total,64752,63112,61018,66230,66133,65300,68359,69766,71311,73732,80533,90597,84779,83406,83432
69,Female,35863,34730,33649,32640,34981,34698,34622,35797,36215,36956,38154,41633,46874,43588,42865
69,Male,29638,28616,27952,26987,29725,29764,29050,30920,31685,32360,33261,37340,41988,39327,38706
69,Total,65501,63346,61601,59627,64706,64462,63672,66717,67900,69316,71415,78973,88862,82915,81571
70,Female,36203,35129,34012,32839,31817,34079,33761,33677,34737,35078,35898,37831,40992,46031,42782
70,Male,29567,28739,27712,27171,26105,28831,28948,28269,30044,30820,31586,32990,36489,40903,38322
70,Total,65770,63868,61724,60010,57922,62910,62709,61946,64781,65898,67484,70821,77481,86934,81104
71,Female,34453,35482,34467,33442,32254,31246,33495,33204,33091,34144,34478,35379,37183,40176,45094
71,Male,28519,28593,27872,27052,26511,25493,28278,28459,27812,29658,30328,30810,32134,35472,39727
71,Total,62972,64075,62339,60494,58765,56739,61773,61663,60903,63802,64806,66189,69317,75648,84821
72,Female,35301,33500,34581,33631,32543,31392,30466,32679,32195,32134,33251,33651,34675,36433,39340
72,Male,28415,27448,27532,26789,26025,25495,24455,27209,27336,26693,28332,29356,29970,31244,34406
72,Total,63716,60948,62113,60420,58568,56887,54921,59888,59531,58827,61583,63007,64645,67677,73746
73,Female,34598,34481,32736,33850,32857,31810,30755,29904,32054,31595,31559,32695,33031,33935,35660
73,Male,27427,27361,26402,26420,25791,24937,24483,23444,26103,26163,25692,27666,28419,29060,30239
73,Total,62025,61842,59138,60270,58648,56747,55238,53348,58157,57758,57251,60361,61450,62995,65899
74,Female,33731,33682,33544,31864,32996,31978,30954,29972,29070,31082,30627,30675,31890,32168,33027
74,Male,25722,26289,26313,25404,25505,24882,24118,23683,22745,25411,25415,24914,26770,27437,28006
74,Total,59453,59971,59857,57268,58501,56860,55072,53655,51815,56493,56042,55589,58660,59605,61033
75,Female,33681,32564,32546,32336,30782,31707,30838,29851,28754,27875,29760,29962,29924,31070,31383
75,Male,24676,24522,25053,25130,24204,24324,23754,22997,22562,21632,23972,24338,23965,25725,26411
75,Total,58357,57086,57599,57466,54986,56031,54592,52848,51316,49507,53732,54300,53889,56795,57794
76,Female,32052,32619,31509,31705,31444,29928,30973,30228,29228,28188,27401,28979,29064,28953,30132
76,Male,22762,23480,23348,23944,24064,23094,23330,22817,22068,21702,20982,23170,23391,22961,24679
76,Total,54814,56099,54857,55649,55508,53022,54303,53045,51296,49890,48383,52149,52455,51914,54811
77,Female,30442,30914,31344,30401,30561,30178,28771,29794,29008,28006,27170,26459,28095,28163,28048
77,Male,21306,21642,22218,22184,22666,22864,22031,22172,21626,20983,20693,20194,22260,22385,21976
77,Total,51748,52556,53562,52585,53227,53042,50802,51966,50634,48989,47863,46653,50355,50548,50024
78,Female,29592,29237,29730,30245,29348,29544,29302,27952,29003,28236,27360,26372,25600,27197,27303
78,Male,19937,20026,20311,20877,20863,21294,21492,20747,20790,20290,19740,19611,19189,21178,21295
78,Total,49529,49263,50041,51122,50211,50838,50794,48699,49793,48526,47100,45983,44789,48375,48598
79,Female,28331,28396,28077,28527,29061,28094,28476,28239,26885,27840,27002,26029,25292,24579,26078
79,Male,18120,18624,18774,19087,19663,19743,20249,20499,19754,19835,19380,18804,18582,18164,20078
79,Total,46451,47020,46851,47614,48724,47837,48725,48738,46639,47675,46382,44833,43874,42743,46156
Total,Female,3594570,3608077,3618478,3631772,3642328,3645459,3647176,3643316,3639561,3638503,3640705,3656170,3672190,3689462,3705287
Total,Male,3443506,3463383,3478126,3497631,3509278,3515457,3518276,3512197,3505510,3502475,3506600,3522869,3544787,3564818,3584907
Total,Total,7038076,7071460,7096604,7129403,7151606,7160916,7165452,7155513,7145071,7140978,7147305,7179039,7216977,7254280,7290194
